Subject,Start Date,Start Time,Location,Description
Seven Sins: 2. Bayrische Meisterschaft,2024-05-25,08:00,"TSV Langenbach, Inkofener Straße 17","https://sevensins.kadermanager.de/events/18012702  
Anmeldung 14.1  12.oo Uhr"
Seven Sins: 15. Saarländische Meisterschaft,2024-06-01,08:00,"Sportzentrum Homburg-Erbach, Steinbachstraße 111A,  66424 Homburg","https://sevensins.kadermanager.de/events/18012706  
Anmeldung ab 1.6. 13.oo Uhr"
Seven Sins: Paderborn,2024-06-01,17:00,Harsewinkelweg,https://sevensins.kadermanager.de/events/18307861
Seven Sins: 8. Leipziger Juggernächte,2024-06-08,00:00,"Goethesteig, Goethesteig,  Leipzig","https://sevensins.kadermanager.de/events/18012708  
Anmeldung ab 15.3. 18.oo Uhr"
Seven Sins: 13. Berlin Masters,2024-06-15,08:00,"Turngemeinde in Berlin 1848 (TiB), Columbiadamm 111,  10965 Berlin","https://sevensins.kadermanager.de/events/18012719  
Überweisung bis 15.1!"
Seven Sins: Münster,2024-07-06,17:00,"Münster, 48 Münster",https://sevensins.kadermanager.de/events/18178053
Seven Sins: Bamberg zur Goldenen Pompfe,2024-07-20,10:00,"Bamberg, Bamberg",https://sevensins.kadermanager.de/events/18121281
Seven Sins: Dresden Turnier,2024-08-03,09:00,"",https://sevensins.kadermanager.de/events/18249781
Seven Sins: Wuppertal 24+25.08,2024-08-24,17:00,"",https://sevensins.kadermanager.de/events/18336965
Seven Sins: Kampf und den goldenen Jugg,2024-09-07,08:00,"Schifferstadt, 67105 Schifferstadt","https://sevensins.kadermanager.de/events/18012749  
Anmeldung ab 1.7. 18.oo Uhr"
